"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19464432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19464432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155197
"http://webisa.webdatacommons.org/prov/19464432","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/19464432","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19464432","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/19464432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251018607"
"http://webisa.webdatacommons.org/prov/19464432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182171693"
"http://webisa.webdatacommons.org/prov/19464432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451757964"
"http://webisa.webdatacommons.org/prov/19464432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/19464432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
