"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177995214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177995214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0717596
"http://webisa.webdatacommons.org/prov/177995214","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/177995214","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/177995214","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/177995214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166661893"
"http://webisa.webdatacommons.org/prov/177995214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93458697"
"http://webisa.webdatacommons.org/prov/177995214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248784867"
"http://webisa.webdatacommons.org/prov/177995214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292645618"
"http://webisa.webdatacommons.org/prov/177995214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/177995214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/177995214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
