"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181677642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181677642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374676
"http://webisa.webdatacommons.org/prov/181677642","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/181677642","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/181677642","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/181677642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354974729"
"http://webisa.webdatacommons.org/prov/181677642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430372152"
"http://webisa.webdatacommons.org/prov/181677642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156574588"
"http://webisa.webdatacommons.org/prov/181677642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430268807"
"http://webisa.webdatacommons.org/prov/181677642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/181677642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/181677642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
