"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430280307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430280307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.468577
"http://webisa.webdatacommons.org/prov/430280307","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/430280307","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/430280307","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/430280307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274677863"
"http://webisa.webdatacommons.org/prov/430280307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192089063"
"http://webisa.webdatacommons.org/prov/430280307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367062966"
"http://webisa.webdatacommons.org/prov/430280307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360111116"
"http://webisa.webdatacommons.org/prov/430280307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109555051"
"http://webisa.webdatacommons.org/prov/430280307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/430280307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/430280307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
