"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262698218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262698218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1651
"http://webisa.webdatacommons.org/prov/262698218","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/262698218","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/262698218","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/262698218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357401061"
"http://webisa.webdatacommons.org/prov/262698218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158924230"
"http://webisa.webdatacommons.org/prov/262698218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180868304"
"http://webisa.webdatacommons.org/prov/262698218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/262698218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
