"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330398175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330398175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151572
"http://webisa.webdatacommons.org/prov/330398175","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/330398175","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/330398175","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/330398175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421224800"
"http://webisa.webdatacommons.org/prov/330398175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410157767"
"http://webisa.webdatacommons.org/prov/330398175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443978942"
"http://webisa.webdatacommons.org/prov/330398175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/330398175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330398175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
