"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173145702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173145702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196258
"http://webisa.webdatacommons.org/prov/173145702","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/173145702","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/173145702","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/173145702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348069184"
"http://webisa.webdatacommons.org/prov/173145702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192546468"
"http://webisa.webdatacommons.org/prov/173145702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226574010"
"http://webisa.webdatacommons.org/prov/173145702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384640663"
"http://webisa.webdatacommons.org/prov/173145702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58761250"
"http://webisa.webdatacommons.org/prov/173145702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14762184"
"http://webisa.webdatacommons.org/prov/173145702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449334708"
"http://webisa.webdatacommons.org/prov/173145702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329060596"
"http://webisa.webdatacommons.org/prov/173145702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388162067"
"http://webisa.webdatacommons.org/prov/173145702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/173145702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/173145702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/173145702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/173145702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/173145702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
