"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445899112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445899112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.522256
"http://webisa.webdatacommons.org/prov/445899112","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/445899112","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/445899112","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/445899112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122140914"
"http://webisa.webdatacommons.org/prov/445899112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346680636"
"http://webisa.webdatacommons.org/prov/445899112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296215042"
"http://webisa.webdatacommons.org/prov/445899112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418938404"
"http://webisa.webdatacommons.org/prov/445899112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89006055"
"http://webisa.webdatacommons.org/prov/445899112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221821226"
"http://webisa.webdatacommons.org/prov/445899112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133976917"
"http://webisa.webdatacommons.org/prov/445899112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205820398"
"http://webisa.webdatacommons.org/prov/445899112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311847579"
"http://webisa.webdatacommons.org/prov/445899112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292502812"
"http://webisa.webdatacommons.org/prov/445899112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181505751"
"http://webisa.webdatacommons.org/prov/445899112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114512549"
"http://webisa.webdatacommons.org/prov/445899112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149016368"
"http://webisa.webdatacommons.org/prov/445899112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88935269"
"http://webisa.webdatacommons.org/prov/445899112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164945918"
"http://webisa.webdatacommons.org/prov/445899112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88945240"
"http://webisa.webdatacommons.org/prov/445899112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108677391"
"http://webisa.webdatacommons.org/prov/445899112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88946068"
"http://webisa.webdatacommons.org/prov/445899112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108677392"
"http://webisa.webdatacommons.org/prov/445899112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88951208"
"http://webisa.webdatacommons.org/prov/445899112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423066751"
"http://webisa.webdatacommons.org/prov/445899112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88957748"
"http://webisa.webdatacommons.org/prov/445899112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375557545"
"http://webisa.webdatacommons.org/prov/445899112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88982661"
"http://webisa.webdatacommons.org/prov/445899112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153707616"
"http://webisa.webdatacommons.org/prov/445899112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88988892"
"http://webisa.webdatacommons.org/prov/445899112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228355370"
"http://webisa.webdatacommons.org/prov/445899112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422746390"
"http://webisa.webdatacommons.org/prov/445899112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162469698"
"http://webisa.webdatacommons.org/prov/445899112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16580465"
"http://webisa.webdatacommons.org/prov/445899112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88886495"
"http://webisa.webdatacommons.org/prov/445899112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100290992"
"http://webisa.webdatacommons.org/prov/445899112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88897600"
"http://webisa.webdatacommons.org/prov/445899112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88927039"
"http://webisa.webdatacommons.org/prov/445899112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88929752"
"http://webisa.webdatacommons.org/prov/445899112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60338881"
"http://webisa.webdatacommons.org/prov/445899112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39488576"
"http://webisa.webdatacommons.org/prov/445899112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360788065"
"http://webisa.webdatacommons.org/prov/445899112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312538229"
"http://webisa.webdatacommons.org/prov/445899112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171072784"
"http://webisa.webdatacommons.org/prov/445899112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171097116"
"http://webisa.webdatacommons.org/prov/445899112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438050222"
"http://webisa.webdatacommons.org/prov/445899112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45366154"
"http://webisa.webdatacommons.org/prov/445899112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118678035"
"http://webisa.webdatacommons.org/prov/445899112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185116268"
"http://webisa.webdatacommons.org/prov/445899112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38559441"
"http://webisa.webdatacommons.org/prov/445899112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429850793"
"http://webisa.webdatacommons.org/prov/445899112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41690536"
"http://webisa.webdatacommons.org/prov/445899112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96136456"
"http://webisa.webdatacommons.org/prov/445899112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144675929"
"http://webisa.webdatacommons.org/prov/445899112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210302869"
"http://webisa.webdatacommons.org/prov/445899112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112039710"
"http://webisa.webdatacommons.org/prov/445899112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313697696"
"http://webisa.webdatacommons.org/prov/445899112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154339516"
"http://webisa.webdatacommons.org/prov/445899112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329631036"
"http://webisa.webdatacommons.org/prov/445899112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118898469"
"http://webisa.webdatacommons.org/prov/445899112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/445899112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/445899112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/445899112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/445899112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/445899112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/445899112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/445899112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
