"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400332621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400332621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133932
"http://webisa.webdatacommons.org/prov/400332621","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/400332621","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/400332621","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/400332621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311025521"
"http://webisa.webdatacommons.org/prov/400332621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453713467"
"http://webisa.webdatacommons.org/prov/400332621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105212932"
"http://webisa.webdatacommons.org/prov/400332621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339742740"
"http://webisa.webdatacommons.org/prov/400332621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306507683"
"http://webisa.webdatacommons.org/prov/400332621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/400332621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/400332621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
