"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340285275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340285275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503947
"http://webisa.webdatacommons.org/prov/340285275","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/340285275","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/340285275","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/340285275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270528924"
"http://webisa.webdatacommons.org/prov/340285275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390050599"
"http://webisa.webdatacommons.org/prov/340285275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220532154"
"http://webisa.webdatacommons.org/prov/340285275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142108640"
"http://webisa.webdatacommons.org/prov/340285275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158403172"
"http://webisa.webdatacommons.org/prov/340285275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/340285275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/340285275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
