"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75199931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75199931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129931
"http://webisa.webdatacommons.org/prov/75199931","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/75199931","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/75199931","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/75199931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222275801"
"http://webisa.webdatacommons.org/prov/75199931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453546521"
"http://webisa.webdatacommons.org/prov/75199931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379727337"
"http://webisa.webdatacommons.org/prov/75199931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370975065"
"http://webisa.webdatacommons.org/prov/75199931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262326771"
"http://webisa.webdatacommons.org/prov/75199931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380190999"
"http://webisa.webdatacommons.org/prov/75199931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139218447"
"http://webisa.webdatacommons.org/prov/75199931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/75199931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/75199931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/75199931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/75199931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/75199931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
