"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101254135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101254135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36918
"http://webisa.webdatacommons.org/prov/101254135","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/101254135","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/101254135","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/101254135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212648897"
"http://webisa.webdatacommons.org/prov/101254135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258605929"
"http://webisa.webdatacommons.org/prov/101254135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11287128"
"http://webisa.webdatacommons.org/prov/101254135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77734476"
"http://webisa.webdatacommons.org/prov/101254135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299319072"
"http://webisa.webdatacommons.org/prov/101254135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50004663"
"http://webisa.webdatacommons.org/prov/101254135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7798423"
"http://webisa.webdatacommons.org/prov/101254135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/101254135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/101254135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/101254135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
