"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366918525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366918525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160749
"http://webisa.webdatacommons.org/prov/366918525","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/366918525","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/366918525","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/366918525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236509098"
"http://webisa.webdatacommons.org/prov/366918525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358826832"
"http://webisa.webdatacommons.org/prov/366918525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40545464"
"http://webisa.webdatacommons.org/prov/366918525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/366918525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/366918525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
