"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291765559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291765559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.74679
"http://webisa.webdatacommons.org/prov/291765559","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/291765559","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/291765559","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/291765559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34277922"
"http://webisa.webdatacommons.org/prov/291765559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206872094"
"http://webisa.webdatacommons.org/prov/291765559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116345462"
"http://webisa.webdatacommons.org/prov/291765559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116356468"
"http://webisa.webdatacommons.org/prov/291765559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116375350"
"http://webisa.webdatacommons.org/prov/291765559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116384294"
"http://webisa.webdatacommons.org/prov/291765559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116444893"
"http://webisa.webdatacommons.org/prov/291765559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116449566"
"http://webisa.webdatacommons.org/prov/291765559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116455616"
"http://webisa.webdatacommons.org/prov/291765559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116474722"
"http://webisa.webdatacommons.org/prov/291765559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116527399"
"http://webisa.webdatacommons.org/prov/291765559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116536062"
"http://webisa.webdatacommons.org/prov/291765559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116538719"
"http://webisa.webdatacommons.org/prov/291765559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116548174"
"http://webisa.webdatacommons.org/prov/291765559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237393711"
"http://webisa.webdatacommons.org/prov/291765559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/291765559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
