"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178202547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178202547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100561
"http://webisa.webdatacommons.org/prov/178202547","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/178202547","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178202547","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/178202547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197197350"
"http://webisa.webdatacommons.org/prov/178202547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5513632"
"http://webisa.webdatacommons.org/prov/178202547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131801767"
"http://webisa.webdatacommons.org/prov/178202547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132600149"
"http://webisa.webdatacommons.org/prov/178202547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203039097"
"http://webisa.webdatacommons.org/prov/178202547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226325303"
"http://webisa.webdatacommons.org/prov/178202547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/178202547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/178202547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
