"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228065170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228065170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.556265
"http://webisa.webdatacommons.org/prov/228065170","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/228065170","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/228065170","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/228065170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254169789"
"http://webisa.webdatacommons.org/prov/228065170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133776616"
"http://webisa.webdatacommons.org/prov/228065170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211439774"
"http://webisa.webdatacommons.org/prov/228065170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419101834"
"http://webisa.webdatacommons.org/prov/228065170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41854913"
"http://webisa.webdatacommons.org/prov/228065170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42827731"
"http://webisa.webdatacommons.org/prov/228065170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254360296"
"http://webisa.webdatacommons.org/prov/228065170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420167174"
"http://webisa.webdatacommons.org/prov/228065170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406191061"
"http://webisa.webdatacommons.org/prov/228065170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426217232"
"http://webisa.webdatacommons.org/prov/228065170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285680405"
"http://webisa.webdatacommons.org/prov/228065170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77931419"
"http://webisa.webdatacommons.org/prov/228065170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405968095"
"http://webisa.webdatacommons.org/prov/228065170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405250310"
"http://webisa.webdatacommons.org/prov/228065170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5787768"
"http://webisa.webdatacommons.org/prov/228065170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139445478"
"http://webisa.webdatacommons.org/prov/228065170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213789335"
"http://webisa.webdatacommons.org/prov/228065170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/228065170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/228065170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/228065170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/228065170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/228065170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
