"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388664646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388664646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243589
"http://webisa.webdatacommons.org/prov/388664646","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/388664646","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388664646","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/388664646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271055296"
"http://webisa.webdatacommons.org/prov/388664646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355936255"
"http://webisa.webdatacommons.org/prov/388664646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336775125"
"http://webisa.webdatacommons.org/prov/388664646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/388664646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
