"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19440198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19440198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353183
"http://webisa.webdatacommons.org/prov/19440198","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/19440198","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/19440198","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/19440198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150301164"
"http://webisa.webdatacommons.org/prov/19440198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112505279"
"http://webisa.webdatacommons.org/prov/19440198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411561086"
"http://webisa.webdatacommons.org/prov/19440198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357549953"
"http://webisa.webdatacommons.org/prov/19440198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363692036"
"http://webisa.webdatacommons.org/prov/19440198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188090532"
"http://webisa.webdatacommons.org/prov/19440198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320471173"
"http://webisa.webdatacommons.org/prov/19440198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/19440198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/19440198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/19440198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
