"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372567237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372567237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.523328
"http://webisa.webdatacommons.org/prov/372567237","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/372567237","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/372567237","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/372567237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449562316"
"http://webisa.webdatacommons.org/prov/372567237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185852020"
"http://webisa.webdatacommons.org/prov/372567237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387230337"
"http://webisa.webdatacommons.org/prov/372567237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281038741"
"http://webisa.webdatacommons.org/prov/372567237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212595241"
"http://webisa.webdatacommons.org/prov/372567237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28370606"
"http://webisa.webdatacommons.org/prov/372567237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419856012"
"http://webisa.webdatacommons.org/prov/372567237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236931073"
"http://webisa.webdatacommons.org/prov/372567237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/372567237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/372567237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/372567237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
