"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144249221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144249221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426192
"http://webisa.webdatacommons.org/prov/144249221","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/144249221","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/144249221","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/144249221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160270857"
"http://webisa.webdatacommons.org/prov/144249221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76440911"
"http://webisa.webdatacommons.org/prov/144249221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108039372"
"http://webisa.webdatacommons.org/prov/144249221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266905769"
"http://webisa.webdatacommons.org/prov/144249221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265421639"
"http://webisa.webdatacommons.org/prov/144249221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108204130"
"http://webisa.webdatacommons.org/prov/144249221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139619122"
"http://webisa.webdatacommons.org/prov/144249221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266038610"
"http://webisa.webdatacommons.org/prov/144249221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266645222"
"http://webisa.webdatacommons.org/prov/144249221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266007474"
"http://webisa.webdatacommons.org/prov/144249221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161292597"
"http://webisa.webdatacommons.org/prov/144249221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266601053"
"http://webisa.webdatacommons.org/prov/144249221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/144249221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
