"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138738180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138738180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164051
"http://webisa.webdatacommons.org/prov/138738180","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/138738180","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/138738180","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/138738180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305602092"
"http://webisa.webdatacommons.org/prov/138738180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23572283"
"http://webisa.webdatacommons.org/prov/138738180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215750852"
"http://webisa.webdatacommons.org/prov/138738180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321837242"
"http://webisa.webdatacommons.org/prov/138738180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/138738180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/138738180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
