"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285557769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285557769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.637426
"http://webisa.webdatacommons.org/prov/285557769","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/285557769","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/285557769","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/285557769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33976840"
"http://webisa.webdatacommons.org/prov/285557769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247093641"
"http://webisa.webdatacommons.org/prov/285557769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416057687"
"http://webisa.webdatacommons.org/prov/285557769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175480635"
"http://webisa.webdatacommons.org/prov/285557769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290526092"
"http://webisa.webdatacommons.org/prov/285557769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368958841"
"http://webisa.webdatacommons.org/prov/285557769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43636624"
"http://webisa.webdatacommons.org/prov/285557769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429416939"
"http://webisa.webdatacommons.org/prov/285557769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364066801"
"http://webisa.webdatacommons.org/prov/285557769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237814145"
"http://webisa.webdatacommons.org/prov/285557769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322413302"
"http://webisa.webdatacommons.org/prov/285557769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348041226"
"http://webisa.webdatacommons.org/prov/285557769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249860799"
"http://webisa.webdatacommons.org/prov/285557769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268918083"
"http://webisa.webdatacommons.org/prov/285557769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323546975"
"http://webisa.webdatacommons.org/prov/285557769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245641575"
"http://webisa.webdatacommons.org/prov/285557769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431244364"
"http://webisa.webdatacommons.org/prov/285557769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288706989"
"http://webisa.webdatacommons.org/prov/285557769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450480107"
"http://webisa.webdatacommons.org/prov/285557769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122935057"
"http://webisa.webdatacommons.org/prov/285557769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285442215"
"http://webisa.webdatacommons.org/prov/285557769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198673635"
"http://webisa.webdatacommons.org/prov/285557769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257550399"
"http://webisa.webdatacommons.org/prov/285557769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104530328"
"http://webisa.webdatacommons.org/prov/285557769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255537617"
"http://webisa.webdatacommons.org/prov/285557769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110070227"
"http://webisa.webdatacommons.org/prov/285557769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274767010"
"http://webisa.webdatacommons.org/prov/285557769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163895218"
"http://webisa.webdatacommons.org/prov/285557769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50494839"
"http://webisa.webdatacommons.org/prov/285557769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179279818"
"http://webisa.webdatacommons.org/prov/285557769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188479828"
"http://webisa.webdatacommons.org/prov/285557769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67496667"
"http://webisa.webdatacommons.org/prov/285557769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259981820"
"http://webisa.webdatacommons.org/prov/285557769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383326787"
"http://webisa.webdatacommons.org/prov/285557769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371360126"
"http://webisa.webdatacommons.org/prov/285557769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74804215"
"http://webisa.webdatacommons.org/prov/285557769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154069761"
"http://webisa.webdatacommons.org/prov/285557769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144447165"
"http://webisa.webdatacommons.org/prov/285557769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8978520"
"http://webisa.webdatacommons.org/prov/285557769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213984391"
"http://webisa.webdatacommons.org/prov/285557769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27323717"
"http://webisa.webdatacommons.org/prov/285557769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167522317"
"http://webisa.webdatacommons.org/prov/285557769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197666582"
"http://webisa.webdatacommons.org/prov/285557769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316728131"
"http://webisa.webdatacommons.org/prov/285557769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237853729"
"http://webisa.webdatacommons.org/prov/285557769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59064440"
"http://webisa.webdatacommons.org/prov/285557769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393545749"
"http://webisa.webdatacommons.org/prov/285557769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/285557769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/285557769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/285557769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
