"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56891633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56891633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380161
"http://webisa.webdatacommons.org/prov/56891633","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/56891633","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/56891633","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/56891633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18755948"
"http://webisa.webdatacommons.org/prov/56891633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395253297"
"http://webisa.webdatacommons.org/prov/56891633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183042660"
"http://webisa.webdatacommons.org/prov/56891633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144565775"
"http://webisa.webdatacommons.org/prov/56891633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301917479"
"http://webisa.webdatacommons.org/prov/56891633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73661923"
"http://webisa.webdatacommons.org/prov/56891633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173587912"
"http://webisa.webdatacommons.org/prov/56891633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439579870"
"http://webisa.webdatacommons.org/prov/56891633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159147726"
"http://webisa.webdatacommons.org/prov/56891633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340313200"
"http://webisa.webdatacommons.org/prov/56891633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45148949"
"http://webisa.webdatacommons.org/prov/56891633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271785635"
"http://webisa.webdatacommons.org/prov/56891633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65188216"
"http://webisa.webdatacommons.org/prov/56891633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233130655"
"http://webisa.webdatacommons.org/prov/56891633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302801732"
"http://webisa.webdatacommons.org/prov/56891633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354537313"
"http://webisa.webdatacommons.org/prov/56891633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244333458"
"http://webisa.webdatacommons.org/prov/56891633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454541530"
"http://webisa.webdatacommons.org/prov/56891633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2019064"
"http://webisa.webdatacommons.org/prov/56891633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239578951"
"http://webisa.webdatacommons.org/prov/56891633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239588266"
"http://webisa.webdatacommons.org/prov/56891633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265031070"
"http://webisa.webdatacommons.org/prov/56891633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82047994"
"http://webisa.webdatacommons.org/prov/56891633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304829372"
"http://webisa.webdatacommons.org/prov/56891633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264933312"
"http://webisa.webdatacommons.org/prov/56891633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429035051"
"http://webisa.webdatacommons.org/prov/56891633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429037023"
"http://webisa.webdatacommons.org/prov/56891633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403539027"
"http://webisa.webdatacommons.org/prov/56891633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408299087"
"http://webisa.webdatacommons.org/prov/56891633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211965219"
"http://webisa.webdatacommons.org/prov/56891633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42625088"
"http://webisa.webdatacommons.org/prov/56891633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371541431"
"http://webisa.webdatacommons.org/prov/56891633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237104086"
"http://webisa.webdatacommons.org/prov/56891633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339436587"
"http://webisa.webdatacommons.org/prov/56891633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15245670"
"http://webisa.webdatacommons.org/prov/56891633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53839278"
"http://webisa.webdatacommons.org/prov/56891633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232906239"
"http://webisa.webdatacommons.org/prov/56891633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419733686"
"http://webisa.webdatacommons.org/prov/56891633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399637106"
"http://webisa.webdatacommons.org/prov/56891633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88993171"
"http://webisa.webdatacommons.org/prov/56891633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411484182"
"http://webisa.webdatacommons.org/prov/56891633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63816558"
"http://webisa.webdatacommons.org/prov/56891633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141038647"
"http://webisa.webdatacommons.org/prov/56891633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88892410"
"http://webisa.webdatacommons.org/prov/56891633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113656192"
"http://webisa.webdatacommons.org/prov/56891633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341724364"
"http://webisa.webdatacommons.org/prov/56891633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388501251"
"http://webisa.webdatacommons.org/prov/56891633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169993929"
"http://webisa.webdatacommons.org/prov/56891633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34232886"
"http://webisa.webdatacommons.org/prov/56891633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156211784"
"http://webisa.webdatacommons.org/prov/56891633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233549696"
"http://webisa.webdatacommons.org/prov/56891633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/56891633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/56891633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/56891633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
