"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29824813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29824813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.554951
"http://webisa.webdatacommons.org/prov/29824813","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/29824813","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/29824813","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/29824813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18688278"
"http://webisa.webdatacommons.org/prov/29824813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6516624"
"http://webisa.webdatacommons.org/prov/29824813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283846481"
"http://webisa.webdatacommons.org/prov/29824813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29701169"
"http://webisa.webdatacommons.org/prov/29824813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99331066"
"http://webisa.webdatacommons.org/prov/29824813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84304141"
"http://webisa.webdatacommons.org/prov/29824813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327528666"
"http://webisa.webdatacommons.org/prov/29824813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353023342"
"http://webisa.webdatacommons.org/prov/29824813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65333782"
"http://webisa.webdatacommons.org/prov/29824813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90478583"
"http://webisa.webdatacommons.org/prov/29824813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15933022"
"http://webisa.webdatacommons.org/prov/29824813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315091904"
"http://webisa.webdatacommons.org/prov/29824813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321381199"
"http://webisa.webdatacommons.org/prov/29824813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324479398"
"http://webisa.webdatacommons.org/prov/29824813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29277059"
"http://webisa.webdatacommons.org/prov/29824813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249328880"
"http://webisa.webdatacommons.org/prov/29824813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324354158"
"http://webisa.webdatacommons.org/prov/29824813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324378540"
"http://webisa.webdatacommons.org/prov/29824813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370810984"
"http://webisa.webdatacommons.org/prov/29824813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417497386"
"http://webisa.webdatacommons.org/prov/29824813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/29824813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/29824813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/29824813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/29824813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/29824813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
