"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343499878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343499878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125873
"http://webisa.webdatacommons.org/prov/343499878","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/343499878","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/343499878","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/343499878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120223650"
"http://webisa.webdatacommons.org/prov/343499878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432671645"
"http://webisa.webdatacommons.org/prov/343499878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156614838"
"http://webisa.webdatacommons.org/prov/343499878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103579669"
"http://webisa.webdatacommons.org/prov/343499878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/343499878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/343499878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
