"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353416427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353416427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282211
"http://webisa.webdatacommons.org/prov/353416427","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/353416427","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/353416427","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/353416427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67358240"
"http://webisa.webdatacommons.org/prov/353416427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102844472"
"http://webisa.webdatacommons.org/prov/353416427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447271605"
"http://webisa.webdatacommons.org/prov/353416427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161148407"
"http://webisa.webdatacommons.org/prov/353416427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76792437"
"http://webisa.webdatacommons.org/prov/353416427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173076002"
"http://webisa.webdatacommons.org/prov/353416427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/353416427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
