"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197682422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197682422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160597
"http://webisa.webdatacommons.org/prov/197682422","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/197682422","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/197682422","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/197682422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258906724"
"http://webisa.webdatacommons.org/prov/197682422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295276099"
"http://webisa.webdatacommons.org/prov/197682422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331122599"
"http://webisa.webdatacommons.org/prov/197682422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197334343"
"http://webisa.webdatacommons.org/prov/197682422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62433049"
"http://webisa.webdatacommons.org/prov/197682422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49653494"
"http://webisa.webdatacommons.org/prov/197682422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295147366"
"http://webisa.webdatacommons.org/prov/197682422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55429107"
"http://webisa.webdatacommons.org/prov/197682422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432189673"
"http://webisa.webdatacommons.org/prov/197682422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28598252"
"http://webisa.webdatacommons.org/prov/197682422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197682422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/197682422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
