"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207589688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207589688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0917453
"http://webisa.webdatacommons.org/prov/207589688","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/207589688","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/207589688","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/207589688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5684588"
"http://webisa.webdatacommons.org/prov/207589688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215548903"
"http://webisa.webdatacommons.org/prov/207589688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455640010"
"http://webisa.webdatacommons.org/prov/207589688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207589688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/207589688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
