"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370129781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370129781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164864
"http://webisa.webdatacommons.org/prov/370129781","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/370129781","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/370129781","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/370129781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133461729"
"http://webisa.webdatacommons.org/prov/370129781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443308312"
"http://webisa.webdatacommons.org/prov/370129781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271554398"
"http://webisa.webdatacommons.org/prov/370129781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185351169"
"http://webisa.webdatacommons.org/prov/370129781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/370129781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/370129781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/370129781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
