"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_retinopathy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_complication_of+the+disease"
"http://webisa.webdatacommons.org/concept/hepatocellular_carcinoma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_complication_of+the+disease"
"http://webisa.webdatacommons.org/concept/_damage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_complication_of+the+disease"
"http://webisa.webdatacommons.org/concept/_death_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_complication_of+the+disease"
"http://webisa.webdatacommons.org/concept/_infection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_complication_of+the+disease"
"http://webisa.webdatacommons.org/concept/_diabetes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_complication_of+the+disease"
"http://webisa.webdatacommons.org/concept/kidney_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_complication_of+the+disease"
"http://webisa.webdatacommons.org/concept/hearing_loss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_complication_of+the+disease"
"http://webisa.webdatacommons.org/concept/_pain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_complication_of+the+disease"
"http://webisa.webdatacommons.org/concept/_fatigue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_complication_of+the+disease"
"http://webisa.webdatacommons.org/concept/_blindness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_complication_of+the+disease"
"http://webisa.webdatacommons.org/concept/kidney_failure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_complication_of+the+disease"
"http://webisa.webdatacommons.org/concept/_amputation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_complication_of+the+disease"
"http://webisa.webdatacommons.org/concept/low+blood_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_complication_of+the+disease"
"http://webisa.webdatacommons.org/concept/cardiovascular_involvement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_complication_of+the+disease"
