"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2223194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2223194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232022
"http://webisa.webdatacommons.org/prov/2223194","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/2223194","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/2223194","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/2223194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280864465"
"http://webisa.webdatacommons.org/prov/2223194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416827055"
"http://webisa.webdatacommons.org/prov/2223194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218184834"
"http://webisa.webdatacommons.org/prov/2223194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218278877"
"http://webisa.webdatacommons.org/prov/2223194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387412758"
"http://webisa.webdatacommons.org/prov/2223194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164434927"
"http://webisa.webdatacommons.org/prov/2223194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350408196"
"http://webisa.webdatacommons.org/prov/2223194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86943986"
"http://webisa.webdatacommons.org/prov/2223194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420630194"
"http://webisa.webdatacommons.org/prov/2223194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2223194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/2223194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
