"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76190093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76190093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0439809
"http://webisa.webdatacommons.org/prov/76190093","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/76190093","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/76190093","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/76190093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312716862"
"http://webisa.webdatacommons.org/prov/76190093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238981899"
"http://webisa.webdatacommons.org/prov/76190093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359188761"
"http://webisa.webdatacommons.org/prov/76190093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267512748"
"http://webisa.webdatacommons.org/prov/76190093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208785063"
"http://webisa.webdatacommons.org/prov/76190093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171522253"
"http://webisa.webdatacommons.org/prov/76190093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73139396"
"http://webisa.webdatacommons.org/prov/76190093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398853497"
"http://webisa.webdatacommons.org/prov/76190093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175811020"
"http://webisa.webdatacommons.org/prov/76190093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/76190093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/76190093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/76190093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/76190093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/76190093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/76190093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/76190093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76190093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
