"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278087473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278087473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.689668
"http://webisa.webdatacommons.org/prov/278087473","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/278087473","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/278087473","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/278087473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371143164"
"http://webisa.webdatacommons.org/prov/278087473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374750656"
"http://webisa.webdatacommons.org/prov/278087473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256005480"
"http://webisa.webdatacommons.org/prov/278087473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374751341"
"http://webisa.webdatacommons.org/prov/278087473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432019955"
"http://webisa.webdatacommons.org/prov/278087473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182905576"
"http://webisa.webdatacommons.org/prov/278087473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404544047"
"http://webisa.webdatacommons.org/prov/278087473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408506333"
"http://webisa.webdatacommons.org/prov/278087473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374475677"
"http://webisa.webdatacommons.org/prov/278087473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371941951"
"http://webisa.webdatacommons.org/prov/278087473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178307341"
"http://webisa.webdatacommons.org/prov/278087473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/278087473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/278087473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
