"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508789157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309955
"http://webisa.webdatacommons.org/prov/508789157","http://webisa.webdatacommons.org/ontology#hasFrequency",382
"http://webisa.webdatacommons.org/prov/508789157","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/508789157","http://webisa.webdatacommons.org/ontology#hasPldSpread",244
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215172269"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101953297"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215325888"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304884795"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195232575"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71943165"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219200432"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215302302"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114237040"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219165003"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440988367"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214976065"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281393643"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14065618"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304058703"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440531718"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72082745"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28167622"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215071718"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66038424"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13995465"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403366198"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215104343"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215013527"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440513730"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440515586"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135547653"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214782135"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326840521"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214803886"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391966539"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353832099"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327019790"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68102226"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214874481"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175084892"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116724138"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326547672"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135272833"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287671469"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218491449"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116649602"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262869392"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218681558"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262819911"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214654400"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214581769"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214622277"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214744777"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218199569"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262567570"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54650065"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405365303"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139463027"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218352566"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171137387"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53909753"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79206517"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262558338"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67604610"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13794947"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218327166"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262818811"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171280015"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262379428"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216223493"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100388051"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147737092"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147802258"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262532231"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92254948"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15871467"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137000517"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262447923"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146044242"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254809139"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22700136"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215773612"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25025939"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112978054"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170783844"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262867463"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136864151"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37478734"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68957847"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342486163"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215356424"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192943806"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215333196"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302017595"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22665008"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382127112"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179042218"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133532572"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287928868"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395258937"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45615537"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212807883"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264391074"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301334092"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323794689"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172229631"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212043249"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418379188"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132367081"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110050212"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456016846"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38076533"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194630655"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440139127"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211995598"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94029437"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211919741"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32265419"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252232898"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132019376"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188484754"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193494625"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397854968"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211694532"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211662768"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211672756"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187918674"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211760806"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278464622"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411928326"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417297035"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135083462"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193987547"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113365941"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211722989"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214415086"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297692367"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402958210"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439988467"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214370441"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214380978"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135156939"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214540140"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214554991"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134771688"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214438625"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233160923"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394985159"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214488210"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113066549"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134885426"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302809304"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15338638"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111045882"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296953976"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214305541"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405462360"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214267009"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451139521"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375328260"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214300626"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325466924"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395720537"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262058468"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30211150"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272483246"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52107260"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365298249"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262159328"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299505018"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262148569"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34996853"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203506920"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261727945"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261748316"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110369916"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261812624"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75295574"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261857723"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338335233"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338496151"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348825035"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51327108"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338381464"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377600220"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453293052"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50931931"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146989091"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409627507"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225788973"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15506435"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184299024"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185075205"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84670869"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225569715"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23425392"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215109012"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146940594"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409328498"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210771612"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352244670"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104671480"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41786900"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310539871"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146053256"
