"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455398227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455398227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41491
"http://webisa.webdatacommons.org/prov/455398227","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/455398227","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/455398227","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/455398227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212030148"
"http://webisa.webdatacommons.org/prov/455398227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32373502"
"http://webisa.webdatacommons.org/prov/455398227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43188923"
"http://webisa.webdatacommons.org/prov/455398227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243620145"
"http://webisa.webdatacommons.org/prov/455398227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43192161"
"http://webisa.webdatacommons.org/prov/455398227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363458236"
"http://webisa.webdatacommons.org/prov/455398227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25852043"
"http://webisa.webdatacommons.org/prov/455398227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43048894"
"http://webisa.webdatacommons.org/prov/455398227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320778903"
"http://webisa.webdatacommons.org/prov/455398227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49832457"
"http://webisa.webdatacommons.org/prov/455398227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150008265"
"http://webisa.webdatacommons.org/prov/455398227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4034281"
"http://webisa.webdatacommons.org/prov/455398227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370024924"
"http://webisa.webdatacommons.org/prov/455398227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445046729"
"http://webisa.webdatacommons.org/prov/455398227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4034458"
"http://webisa.webdatacommons.org/prov/455398227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370056273"
"http://webisa.webdatacommons.org/prov/455398227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416380251"
"http://webisa.webdatacommons.org/prov/455398227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43186499"
"http://webisa.webdatacommons.org/prov/455398227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449521431"
"http://webisa.webdatacommons.org/prov/455398227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370099102"
"http://webisa.webdatacommons.org/prov/455398227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/455398227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
