"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271127671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271127671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0922176
"http://webisa.webdatacommons.org/prov/271127671","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/271127671","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271127671","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/271127671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152742564"
"http://webisa.webdatacommons.org/prov/271127671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152751701"
"http://webisa.webdatacommons.org/prov/271127671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420037087"
"http://webisa.webdatacommons.org/prov/271127671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103764590"
"http://webisa.webdatacommons.org/prov/271127671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103756730"
"http://webisa.webdatacommons.org/prov/271127671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420294983"
"http://webisa.webdatacommons.org/prov/271127671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103534452"
"http://webisa.webdatacommons.org/prov/271127671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420225184"
"http://webisa.webdatacommons.org/prov/271127671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/271127671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
