"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388510990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388510990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130053
"http://webisa.webdatacommons.org/prov/388510990","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/388510990","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/388510990","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/388510990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302964080"
"http://webisa.webdatacommons.org/prov/388510990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390888862"
"http://webisa.webdatacommons.org/prov/388510990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27797040"
"http://webisa.webdatacommons.org/prov/388510990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204496044"
"http://webisa.webdatacommons.org/prov/388510990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84231354"
"http://webisa.webdatacommons.org/prov/388510990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7980750"
"http://webisa.webdatacommons.org/prov/388510990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239543470"
"http://webisa.webdatacommons.org/prov/388510990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304019728"
"http://webisa.webdatacommons.org/prov/388510990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86377808"
"http://webisa.webdatacommons.org/prov/388510990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/388510990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388510990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
