"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360460495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360460495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212155
"http://webisa.webdatacommons.org/prov/360460495","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/360460495","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/360460495","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/360460495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224807581"
"http://webisa.webdatacommons.org/prov/360460495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347011287"
"http://webisa.webdatacommons.org/prov/360460495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52887818"
"http://webisa.webdatacommons.org/prov/360460495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343804362"
"http://webisa.webdatacommons.org/prov/360460495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175125210"
"http://webisa.webdatacommons.org/prov/360460495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255767322"
"http://webisa.webdatacommons.org/prov/360460495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175125211"
"http://webisa.webdatacommons.org/prov/360460495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255767323"
"http://webisa.webdatacommons.org/prov/360460495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191761160"
"http://webisa.webdatacommons.org/prov/360460495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343804361"
"http://webisa.webdatacommons.org/prov/360460495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43039210"
"http://webisa.webdatacommons.org/prov/360460495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/360460495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/360460495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/360460495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
