"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361957515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361957515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13558
"http://webisa.webdatacommons.org/prov/361957515","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/361957515","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/361957515","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/361957515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107963922"
"http://webisa.webdatacommons.org/prov/361957515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46591698"
"http://webisa.webdatacommons.org/prov/361957515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40913872"
"http://webisa.webdatacommons.org/prov/361957515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/361957515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
