"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508699718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508699718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0833882
"http://webisa.webdatacommons.org/prov/508699718","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/508699718","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/508699718","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/508699718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154039392"
"http://webisa.webdatacommons.org/prov/508699718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292133179"
"http://webisa.webdatacommons.org/prov/508699718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446963396"
"http://webisa.webdatacommons.org/prov/508699718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421874610"
"http://webisa.webdatacommons.org/prov/508699718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/508699718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508699718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
