"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496689221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496689221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19768
"http://webisa.webdatacommons.org/prov/496689221","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/496689221","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/496689221","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/496689221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244633336"
"http://webisa.webdatacommons.org/prov/496689221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13839919"
"http://webisa.webdatacommons.org/prov/496689221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320675432"
"http://webisa.webdatacommons.org/prov/496689221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88647393"
"http://webisa.webdatacommons.org/prov/496689221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/496689221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496689221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
