"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495744359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495744359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11459
"http://webisa.webdatacommons.org/prov/495744359","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/495744359","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/495744359","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/495744359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127189127"
"http://webisa.webdatacommons.org/prov/495744359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230195196"
"http://webisa.webdatacommons.org/prov/495744359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230195197"
"http://webisa.webdatacommons.org/prov/495744359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495744359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/495744359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
