"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80397313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80397313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366977
"http://webisa.webdatacommons.org/prov/80397313","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/80397313","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80397313","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/80397313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102744777"
"http://webisa.webdatacommons.org/prov/80397313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250976580"
"http://webisa.webdatacommons.org/prov/80397313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353621251"
"http://webisa.webdatacommons.org/prov/80397313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191858646"
"http://webisa.webdatacommons.org/prov/80397313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/80397313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
