"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256126854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256126854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407981
"http://webisa.webdatacommons.org/prov/256126854","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/256126854","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/256126854","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/256126854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241594658"
"http://webisa.webdatacommons.org/prov/256126854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448701434"
"http://webisa.webdatacommons.org/prov/256126854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431373270"
"http://webisa.webdatacommons.org/prov/256126854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173667974"
"http://webisa.webdatacommons.org/prov/256126854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/256126854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
