"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195311290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195311290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130926
"http://webisa.webdatacommons.org/prov/195311290","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/195311290","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195311290","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/195311290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305905632"
"http://webisa.webdatacommons.org/prov/195311290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37345529"
"http://webisa.webdatacommons.org/prov/195311290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343285649"
"http://webisa.webdatacommons.org/prov/195311290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303128293"
"http://webisa.webdatacommons.org/prov/195311290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/195311290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/195311290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
