"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340947496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340947496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14646
"http://webisa.webdatacommons.org/prov/340947496","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/340947496","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/340947496","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/340947496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225249898"
"http://webisa.webdatacommons.org/prov/340947496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422536903"
"http://webisa.webdatacommons.org/prov/340947496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393778697"
"http://webisa.webdatacommons.org/prov/340947496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/340947496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
