"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373553575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373553575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28539
"http://webisa.webdatacommons.org/prov/373553575","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/373553575","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/373553575","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/373553575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128088315"
"http://webisa.webdatacommons.org/prov/373553575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9576517"
"http://webisa.webdatacommons.org/prov/373553575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294905069"
"http://webisa.webdatacommons.org/prov/373553575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9480675"
"http://webisa.webdatacommons.org/prov/373553575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373553575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
