"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318475834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318475834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291704
"http://webisa.webdatacommons.org/prov/318475834","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/318475834","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/318475834","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/318475834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131515035"
"http://webisa.webdatacommons.org/prov/318475834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258626772"
"http://webisa.webdatacommons.org/prov/318475834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37303370"
"http://webisa.webdatacommons.org/prov/318475834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287736275"
"http://webisa.webdatacommons.org/prov/318475834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201387283"
"http://webisa.webdatacommons.org/prov/318475834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373177453"
"http://webisa.webdatacommons.org/prov/318475834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162813361"
"http://webisa.webdatacommons.org/prov/318475834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376213423"
"http://webisa.webdatacommons.org/prov/318475834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162813362"
"http://webisa.webdatacommons.org/prov/318475834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38250038"
"http://webisa.webdatacommons.org/prov/318475834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235757609"
"http://webisa.webdatacommons.org/prov/318475834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308646538"
"http://webisa.webdatacommons.org/prov/318475834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427033784"
"http://webisa.webdatacommons.org/prov/318475834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/318475834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/318475834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/318475834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/318475834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/318475834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
