"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78514303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78514303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27808
"http://webisa.webdatacommons.org/prov/78514303","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/78514303","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78514303","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/78514303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91718343"
"http://webisa.webdatacommons.org/prov/78514303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366617584"
"http://webisa.webdatacommons.org/prov/78514303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91656708"
"http://webisa.webdatacommons.org/prov/78514303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419014935"
"http://webisa.webdatacommons.org/prov/78514303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177244744"
"http://webisa.webdatacommons.org/prov/78514303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298921157"
"http://webisa.webdatacommons.org/prov/78514303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/78514303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
