"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322048791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322048791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.613018
"http://webisa.webdatacommons.org/prov/322048791","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/322048791","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/322048791","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/322048791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449941050"
"http://webisa.webdatacommons.org/prov/322048791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17664683"
"http://webisa.webdatacommons.org/prov/322048791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65758776"
"http://webisa.webdatacommons.org/prov/322048791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/322048791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
