"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410781223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410781223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.669991
"http://webisa.webdatacommons.org/prov/410781223","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/410781223","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/410781223","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/410781223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291837974"
"http://webisa.webdatacommons.org/prov/410781223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291551640"
"http://webisa.webdatacommons.org/prov/410781223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139260313"
"http://webisa.webdatacommons.org/prov/410781223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291696271"
"http://webisa.webdatacommons.org/prov/410781223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81868904"
"http://webisa.webdatacommons.org/prov/410781223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/410781223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/410781223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
