"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155374716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155374716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369205
"http://webisa.webdatacommons.org/prov/155374716","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/155374716","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/155374716","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/155374716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138343083"
"http://webisa.webdatacommons.org/prov/155374716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44861285"
"http://webisa.webdatacommons.org/prov/155374716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138744740"
"http://webisa.webdatacommons.org/prov/155374716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344011742"
"http://webisa.webdatacommons.org/prov/155374716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401961962"
"http://webisa.webdatacommons.org/prov/155374716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127593178"
"http://webisa.webdatacommons.org/prov/155374716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/155374716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/155374716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
