"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464292564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464292564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.468416
"http://webisa.webdatacommons.org/prov/464292564","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/464292564","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464292564","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/464292564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23443028"
"http://webisa.webdatacommons.org/prov/464292564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38780449"
"http://webisa.webdatacommons.org/prov/464292564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20836009"
"http://webisa.webdatacommons.org/prov/464292564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75858349"
"http://webisa.webdatacommons.org/prov/464292564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/464292564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
