"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280408698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280408698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.553445
"http://webisa.webdatacommons.org/prov/280408698","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/280408698","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/280408698","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/280408698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162381165"
"http://webisa.webdatacommons.org/prov/280408698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359959052"
"http://webisa.webdatacommons.org/prov/280408698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312393534"
"http://webisa.webdatacommons.org/prov/280408698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171771266"
"http://webisa.webdatacommons.org/prov/280408698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51287962"
"http://webisa.webdatacommons.org/prov/280408698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76963976"
"http://webisa.webdatacommons.org/prov/280408698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115410462"
"http://webisa.webdatacommons.org/prov/280408698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369968442"
"http://webisa.webdatacommons.org/prov/280408698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411533869"
"http://webisa.webdatacommons.org/prov/280408698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369970367"
"http://webisa.webdatacommons.org/prov/280408698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68432835"
"http://webisa.webdatacommons.org/prov/280408698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34592617"
"http://webisa.webdatacommons.org/prov/280408698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42359240"
"http://webisa.webdatacommons.org/prov/280408698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250950229"
"http://webisa.webdatacommons.org/prov/280408698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119202189"
"http://webisa.webdatacommons.org/prov/280408698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341550901"
"http://webisa.webdatacommons.org/prov/280408698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75783266"
"http://webisa.webdatacommons.org/prov/280408698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225335761"
"http://webisa.webdatacommons.org/prov/280408698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67283614"
"http://webisa.webdatacommons.org/prov/280408698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316225030"
"http://webisa.webdatacommons.org/prov/280408698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8482766"
"http://webisa.webdatacommons.org/prov/280408698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410708687"
"http://webisa.webdatacommons.org/prov/280408698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66329565"
"http://webisa.webdatacommons.org/prov/280408698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417578935"
"http://webisa.webdatacommons.org/prov/280408698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357133481"
"http://webisa.webdatacommons.org/prov/280408698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115512493"
"http://webisa.webdatacommons.org/prov/280408698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11700000"
"http://webisa.webdatacommons.org/prov/280408698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201965112"
"http://webisa.webdatacommons.org/prov/280408698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76590968"
"http://webisa.webdatacommons.org/prov/280408698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268699315"
"http://webisa.webdatacommons.org/prov/280408698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172512027"
"http://webisa.webdatacommons.org/prov/280408698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256271435"
"http://webisa.webdatacommons.org/prov/280408698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113898479"
"http://webisa.webdatacommons.org/prov/280408698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188382027"
"http://webisa.webdatacommons.org/prov/280408698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257012580"
"http://webisa.webdatacommons.org/prov/280408698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/280408698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280408698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/280408698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/280408698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/280408698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/280408698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/280408698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/280408698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/280408698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/280408698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
