"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318682905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318682905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197722
"http://webisa.webdatacommons.org/prov/318682905","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/318682905","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/318682905","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/318682905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441969185"
"http://webisa.webdatacommons.org/prov/318682905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255536867"
"http://webisa.webdatacommons.org/prov/318682905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282184352"
"http://webisa.webdatacommons.org/prov/318682905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381744837"
"http://webisa.webdatacommons.org/prov/318682905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74195801"
"http://webisa.webdatacommons.org/prov/318682905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282010598"
"http://webisa.webdatacommons.org/prov/318682905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383813411"
"http://webisa.webdatacommons.org/prov/318682905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29795083"
"http://webisa.webdatacommons.org/prov/318682905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304359996"
"http://webisa.webdatacommons.org/prov/318682905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277071381"
"http://webisa.webdatacommons.org/prov/318682905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/318682905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/318682905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/318682905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
