"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99725432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99725432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0695155
"http://webisa.webdatacommons.org/prov/99725432","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/99725432","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/99725432","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/99725432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377393446"
"http://webisa.webdatacommons.org/prov/99725432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377768734"
"http://webisa.webdatacommons.org/prov/99725432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102318255"
"http://webisa.webdatacommons.org/prov/99725432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287177469"
"http://webisa.webdatacommons.org/prov/99725432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/99725432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/99725432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
