"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_mortgage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fannie_mae_"
"http://webisa.webdatacommons.org/concept/_citigroup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fannie_mae_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fannie_mae_"
"http://webisa.webdatacommons.org/concept/_transaction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fannie_mae_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fannie_mae_"
"http://webisa.webdatacommons.org/concept/_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fannie_mae_"
"http://webisa.webdatacommons.org/concept/_loan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fannie_mae_"
"http://webisa.webdatacommons.org/concept/federal+housing_administration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fannie_mae_"
"http://webisa.webdatacommons.org/concept/fannie_mae_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fannie_mae_"
"http://webisa.webdatacommons.org/concept/_originator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fannie_mae_"
"http://webisa.webdatacommons.org/concept/_democrats_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fannie_mae_"
"http://webisa.webdatacommons.org/concept/_fha_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fannie_mae_"
"http://webisa.webdatacommons.org/concept/lehman_brothers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fannie_mae_"
"http://webisa.webdatacommons.org/concept/jim_johnson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fannie_mae_"
"http://webisa.webdatacommons.org/concept/franklin_raines_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fannie_mae_"
"http://webisa.webdatacommons.org/concept/du+refi_plus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fannie_mae_"
