"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363931792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30608
"http://webisa.webdatacommons.org/prov/363931792","http://webisa.webdatacommons.org/ontology#hasFrequency",94
"http://webisa.webdatacommons.org/prov/363931792","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/363931792","http://webisa.webdatacommons.org/ontology#hasPldSpread",79
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47004771"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17992791"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359188423"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397834046"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454271082"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397857510"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305972286"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221557485"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47998188"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225459652"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54880243"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305736646"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60906864"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305341254"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156029467"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110841464"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110922123"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170057899"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194758747"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198286670"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170096778"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350970684"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105809896"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279402768"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203858877"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197957883"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418757592"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110382383"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30417422"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226790252"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59735777"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443936772"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53924721"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110128506"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17532915"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199158692"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341728411"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53869094"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327853441"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71484385"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364711058"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439357127"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164937146"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181983385"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53381374"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364156950"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202678590"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451268405"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150982131"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249590989"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241660528"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377045257"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169108243"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103657759"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270758851"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36049826"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103689267"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268696056"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19679338"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208275060"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114737042"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241402580"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301577900"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302936093"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154823891"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15558764"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340288831"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307323738"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409604949"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93601714"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307393955"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398361800"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370527042"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76547080"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441302110"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356912952"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163008132"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392534184"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156843246"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451632286"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379532542"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286695326"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325949806"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156628286"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139115495"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156718289"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75678435"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301962645"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335477863"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405975735"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280148885"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156447207"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25513360"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398018208"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/363931792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
