"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229118539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229118539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151631
"http://webisa.webdatacommons.org/prov/229118539","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/229118539","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229118539","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/229118539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160331322"
"http://webisa.webdatacommons.org/prov/229118539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380875566"
"http://webisa.webdatacommons.org/prov/229118539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454238707"
"http://webisa.webdatacommons.org/prov/229118539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122778495"
"http://webisa.webdatacommons.org/prov/229118539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/229118539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
