"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261573512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261573512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200504
"http://webisa.webdatacommons.org/prov/261573512","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/261573512","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/261573512","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/261573512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80949662"
"http://webisa.webdatacommons.org/prov/261573512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105861882"
"http://webisa.webdatacommons.org/prov/261573512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108466087"
"http://webisa.webdatacommons.org/prov/261573512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210943326"
"http://webisa.webdatacommons.org/prov/261573512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99571558"
"http://webisa.webdatacommons.org/prov/261573512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210756768"
"http://webisa.webdatacommons.org/prov/261573512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81115845"
"http://webisa.webdatacommons.org/prov/261573512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/261573512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
