"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455462248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455462248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279572
"http://webisa.webdatacommons.org/prov/455462248","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/455462248","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/455462248","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/455462248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96934898"
"http://webisa.webdatacommons.org/prov/455462248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116854656"
"http://webisa.webdatacommons.org/prov/455462248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267870584"
"http://webisa.webdatacommons.org/prov/455462248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177225649"
"http://webisa.webdatacommons.org/prov/455462248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374186884"
"http://webisa.webdatacommons.org/prov/455462248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/455462248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
