"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50806589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50806589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286246
"http://webisa.webdatacommons.org/prov/50806589","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/50806589","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50806589","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/50806589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385556193"
"http://webisa.webdatacommons.org/prov/50806589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450590714"
"http://webisa.webdatacommons.org/prov/50806589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196188518"
"http://webisa.webdatacommons.org/prov/50806589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248257098"
"http://webisa.webdatacommons.org/prov/50806589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195753908"
"http://webisa.webdatacommons.org/prov/50806589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380605215"
"http://webisa.webdatacommons.org/prov/50806589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/50806589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
