"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416608492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416608492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.55058
"http://webisa.webdatacommons.org/prov/416608492","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/416608492","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/416608492","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/416608492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226202207"
"http://webisa.webdatacommons.org/prov/416608492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78409282"
"http://webisa.webdatacommons.org/prov/416608492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14793455"
"http://webisa.webdatacommons.org/prov/416608492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196050148"
"http://webisa.webdatacommons.org/prov/416608492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185709460"
"http://webisa.webdatacommons.org/prov/416608492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/416608492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/416608492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/416608492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
