"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474111894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474111894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.054074
"http://webisa.webdatacommons.org/prov/474111894","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/474111894","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/474111894","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/474111894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128075078"
"http://webisa.webdatacommons.org/prov/474111894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367621441"
"http://webisa.webdatacommons.org/prov/474111894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39956095"
"http://webisa.webdatacommons.org/prov/474111894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367449969"
"http://webisa.webdatacommons.org/prov/474111894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/474111894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/474111894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
